Country,Stage,Name,Central,Public access,All sectors,Date,Link,Central register implemented,Public access,Scope,Register launched,Threshold used to determine beneficial ownership,Structured data publicly available,Published as BODS,Available via API,Available on the OO register
Afghanistan,Live register,IMF RFI COVID,Yes,Yes,No,2020-04-20,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Afghanistan,Live register,UK Anti-Corruption Summit,Yes,Yes,No,2016-05-12,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/522697/Afghanistan.pdf,,,,,,,,,
Afghanistan,Live register,OGP,No,Yes,No,2020-01-01,https://www.opengovpartnership.org/wp-content/uploads/2020/01/Afghanistan_Action-Plan_2019-2021_EN.pdf,,,,,,,,,
Afghanistan,Live register,EITI,Yes,Yes,No,2016-10-05,https://eiti.org/afghanistan#overview-,,,,,,,,,
Afghanistan,Live register,Afghanistan Ministry of Mines & Petroleum / EITI Register,,,,,,No,Yes,Sectoral: Extractives,,,No,No,No,No
Albania,Live register,OGP,Yes,Yes,No,2020-12-30,https://www.opengovpartnership.org/members/albania/commitments/AL0066/,,,,,,,,,
Albania,Live register,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Albania,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Albania,Live register,OGP,Yes,Yes,Yes,2023-04-05,https://www.opengovpartnership.org/documents/albania-action-plan-2023-2025/,,,,,,,,,
Albania,Live register,Albania Register of Beneficiary Owners (RBO),,,,,,Yes,Yes,Full-economy,2021,25%,No,No,No,No
Algeria,Implementing,,Yes,Yes,Yes,2023-11-29,https://lexafrica.com/2023/12/new-obligations-related-to-the-public-register-of-beneficial-owners-algeria/,,,,,,,,,
Angola,Planned,EITI,Yes,Yes,No,2024-02-24,https://eiti.org/countries/angola,,,,,,,,,
Anguilla,Live register,Commercial Registration Electronic System (CRES),,,,,,No,No,Overseas Territory,2022,25%,No,No,No,No
Argentina,Live register,EITI,Yes,Yes,No,2018-12-21,https://eiti.org/document/argentina-eiti-candidature-application,,,,,,,,,
Argentina,Live register,AFIP registro,,,,,,Yes,No,Full-economy,,0%,No,No,No,No
Armenia,Live register,BOLG,Yes,Yes,No,2019-12-12,https://www.openownership.org/uploads/Declaration_Armenia.pdf,,,,,,,,,
Armenia,Live register,EITI,Yes,Yes,No,2017-12-01,https://eiti.org/armenia#beneficial-ownership-disclosure,,,,,,,,,
Armenia,Live register,OGP,Yes,Yes,Yes,2018-11-15,https://www.opengovpartnership.org/members/armenia/commitments/AM0037/,,,,,,,,,
Armenia,Live register,Armenia Multi-Sector Register,,,,,,Yes,Yes,"Sectoral: Extractives, Full-economy, Sectoral: Other",2020,,Yes,Yes,No,No
Australia,Implementing,Other,Yes,Yes,Yes,2023-05-09,https://budget.gov.au/content/bp2/download/bp2_2023-24.pdf,,,,,,,,,
Australia,Implementing,OGP,Yes,Yes,Yes,2023-12-15,https://www.opengovpartnership.org/members/australia/commitments/AU0027/,,,,,,,,,
Australia,Implementing,UK Anti-Corruption Summit,Yes,No,No,2016-05-12,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/522699/Australia.pdf,,,,,,,,,
Australia,Implementing,OGP,Yes,No,No,,,,,,,,,,,
Australia,Implementing,Other,Yes,Yes,Yes,2022-08-05,https://treasury.gov.au/consultation/c2022-297736,,,,,,,,,
Australia,Implementing,Other,Yes,Yes,Yes,2022-04-27,https://alp.org.au/policies/labors-plan-to-ensure-multinationals-pay-their-fair-share-of-tax,,,,,,,,,
Australia,Implementing,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Austria,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Austria,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Austria,Live register,Austria Register of Beneficial Owners,,,,,,Yes,No,Full-economy,2018,,No,No,No,No
Bahamas,Planned,IMF RFI COVID,Yes,Yes,No,2020-05-22,https://www.imf.org/en/Publications/CR/Issues/2020/06/04/The-Bahamas-Request-for-Purchase-under-the-Rapid-Financing-Instrument-Press-Release-Staff-49489,,,,,,,,,
Bahrain,Implementing,Other,Yes,No,No,2020-07-22,https://www.moic.gov.bh/en/Tiles/BusinessServices/Commercial%20Registration%20and%20Companies%20Control/Pages/%D8%A7%D9%84%D9%85%D8%B3%D8%AA%D9%81%D9%8A%D8%AF-%D8%A7%D9%84%D9%86%D9%87%D8%A7%D8%A6%D9%8A.aspx,,,,,,,,,
Bangladesh,Planned,IMF RFI COVID,Yes,Yes,No,2020-06-12,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Belgium,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Belgium,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Belgium,Live register,Belgium UBO Register,,,,,,Yes,No,Full-economy,2018,25%,No,No,No,No
Belize,Live register,Online Business Registry System,,,,,,Yes,No,Full-economy,2023,10%,No,No,No,No
Benin,Planned,IMF ECF COVID,Yes,Yes,No,2020-05-08,https://www.imf.org/en/Publications/CR/Issues/2020/05/20/Benin-Sixth-Review-under-the-Extended-Credit-Facility-Arrangement-and-Request-for-49450,,,,,,,,,
Bermuda,Live register,Bermuda beneficial ownership register,,,,,,No,No,Overseas Territory,2018,25%,No,Yes,No,No
Botswana,Live register,Other,Yes,No,Yes,2019-02-19,https://fsi.taxjustice.net/database/dbr_Comments.php?Juris=BW&InfoID=471&Per=20,,,,,,,,,
Brazil,Live register,UK Anti-Corruption Summit,Yes,No,No,2016-05-12,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/522742/Brazil.pdf,,,,,,,,,
Brazil,Live register,National Register of Legal Persons (CNPJ),,,,,,Yes,No,Full-economy,2017,25%,No,No,No,No
British Virgin Islands,Live register,Beneficial Ownership Secure Search System (BOSSS),,,,,,No,No,Overseas Territory,2017,25%,No,No,No,No
Bulgaria,Live register,OGP,Yes,Yes,No,,,,,,,,,,,
Bulgaria,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Bulgaria,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Bulgaria,Live register,Bulgaria Commercial Register,,,,,,Yes,Yes,Full-economy,,25%,No,No,No,No
Burkina Faso,Planned,EITI,Yes,Yes,No,2016-02-25,https://eiti.org/burkina-faso,,,,,,,,,
Burkina Faso,Planned,OGP,Yes,Yes,No,2019-12-02,https://www.opengovpartnership.org/wp-content/uploads/2020/01/Burkina-Faso_Action-Plan_2019-2021_EN.pdf,,,,,,,,,
Cameroon,Planned,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Cameroon,Planned,IMF RFI COVID,Yes,Yes,No,2020-04-28,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Canada,Live register,,Yes,Yes,Yes,2023-03-28,https://www.budget.canada.ca/2023/report-rapport/chap5-en.html#a7,,,,,,,,,
Canada,Live register,Other,Yes,Yes,No,2021-04-19,https://www.budget.gc.ca/2021/report-rapport/p4-en.html,,,,,,,,,
Canada,Live register,Other,Yes,Yes,Yes,2022-04-07,https://budget.gc.ca/2022/report-rapport/chap5-en.html#2022-3,,,,,,,,,
Canada,Live register,OGP,Yes,Yes,Yes,2022-09-22,https://www.opengovpartnership.org/members/canada/commitments/CA0076/,,,,,,,,,
Canada,Live register,,Yes,Yes,Yes,2023-03-31,https://www.ourcommons.ca/DocumentViewer/en/44-1/house/sitting-177/hansard,,,,,,,,,
Canada,Live register,Individuals with significant control register,,,,,,Yes,Yes,Full-economy,2024,25%,No,Yes,No,No
Cayman Islands,Live register,Cayman Islands BO register,,,,,,No,No,Overseas Territory,2017,25%,No,No,No,No
Central African Republic,Planned,IMF ,Yes,No,No,2021-08-01,https://www.imf.org/-/media/Files/Publications/CR/2023/English/1CAFEA2023001.ashx,,,,,,,,,
Central African Republic,Planned,EITI,Yes,Yes,No,,https://eiti.org/countries/central-african-republic,,,,,,,,,
Chad,Planned,IMF RCF COVID,Yes,Yes,No,2020-07-15,https://www.imf.org/en/Publications/CR/Issues/2020/08/03/Chad-Request-for-Disbursement-under-the-Rapid-Credit-Facility-and-Cancellation-of-the-49628,,,,,,,,,
Chad,Planned,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Chile,Implementing,OGP,Yes,Yes,No,2019-01-03,https://www.opengovpartnership.org/documents/chile-action-plan-2020-2022/,,,,,,,,,
Chile,Implementing,,Yes,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
China,Planned,Other,Yes,No,No,2021-12-27,https://www.allenandgledhill.com/perspectives/articles/20067/sgkh-prc-to-require-market-players-to-file-ultimate-beneficial-owners-information,,,,,,,,,
Colombia,Live register,UK Anti-Corruption Summit,Yes,No,No,2016-05-12,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/522717/Colombia__1_.pdf,,,,,,,,,
Colombia,Live register,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Colombia,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Colombia,Live register,Colombia Single Registry of Beneficial Owners (RUB),,,,,,Yes,No,Full-economy,2022,5%,No,No,No,No
Comoros,Planned,IMF RFI COVID,Yes,Yes,No,2020-04-16,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Costa Rica,Live register,OGP,Yes,No,No,2020-01-11,https://www.opengovpartnership.org/members/costa-rica/commitments/CR0063/,,,,,,,,,
Costa Rica,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Côte d'Ivoire,Live register,EITI,Yes,Yes,No,2016-02-25,https://eiti.org/cote-divoire,,,,,,,,,
Côte d'Ivoire,Live register,Côte d’Ivoire BO register for the extractive sector,,,,,,No,Yes,Sectoral: Extractives,,,No,No,No,No
Croatia,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Croatia,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Croatia,Live register,Croatia Register of Real Owners,,,,,,Yes,No,Full-economy,2020,,No,No,No,No
Cyprus,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Cyprus,Live register,Cyprus Register of Beneficial Owners,,,,,,Yes,No,Full-economy,2022,25%,No,Yes,No,No
Czech Republic,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Czech Republic,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Czech Republic,Live register,Information System of Real Owners,,,,,,Yes,Yes,Full-economy,2021,25%,No,No,No,No
Democratic Republic of the Congo,Live register,EITI,Yes,Yes,No,2016-02-25,http://itie-rdc.masiavuvu.fr/donnees-itie/,,,,,,,,,
Democratic Republic of the Congo,Live register,IMF RFI COVID,Yes,Yes,No,2020-04-16,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Democratic Republic of the Congo,Live register,Democratic Republic of the Congo EITI Register,,,,,,No,Yes,Sectoral: Extractives,,,No,No,No,No
Denmark,Live register,Other,Yes,No,No,2014-11-06,https://www.skm.dk/aktuelt/presse-nyheder/pressemeddelelsesarkiv/regeringen-praesenterer-ambitioes-pakke-til-bekaempelse-af-skattely/,,,,,,,,,
Denmark,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Denmark,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Denmark,Live register,"Central Business Register (Centrale Virksomhedsregister, CVR)",,,,,,Yes,Yes,Full-economy,2017,25%,Yes,Yes,Yes,Yes
Djibouti,Planned,IMF RFI COVID,Yes,Yes,No,2020-05-01,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Dominican Republic,Planned,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Dominican Republic,Planned,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Ecuador,Live register,IMF RFI COVID,Yes,Yes,No,2020-04-30,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Ecuador,Live register,EITI,Yes,Yes,No,2020-10-15,https://eiti.org/files/documents/plan_de_trabajo.pdf,,,,,,,,,
Ecuador,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Ecuador,Live register,OGP,Yes,No,Yes,2022-12-23,https://www.opengovpartnership.org/documents/ecuador-action-plan-2022-2024/,,,,,,,,,
Ecuador,Live register,Ecuador procurement register,,,,,,No,Yes,Sectoral: Procurement,,,Yes,Yes,No,No
Egypt,Live register,IMF RFI COVID,Yes,Yes,No,2020-05-04,https://www.imf.org/en/Publications/CR/Issues/2020/09/01/Arab-Republic-of-Egypt-Request-for-Purchase-Under-the-Rapid-Financing-Instrument-Press-49724,,,,,,,,,
Egypt,Live register,Other,Yes,Yes,No,2020-03-01,https://www.lexology.com/library/detail.aspx?g=37af1a1b-f58e-40cc-96bf-c4acf9fd0596,,,,,,,,,
Egypt,Live register,Egypt ,,,,,,Yes,No,Full-economy,,,No,No,No,No
Estonia,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Estonia,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Estonia,Live register,Other,Yes,Yes,Yes,2022-09-30,https://abiinfo.rik.ee/en/uudised/e-business-register-data-now-available-everyone-free-charge,,,,,,,,,
Estonia,Live register,e-Business Register,,,,,,Yes,Yes,Full-economy,2018,25%,Yes,No,Yes,No
Eswatini,Planned,IMF RCF COVID,Yes,Yes,No,2020-07-20,https://www.imf.org/en/Publications/CR/Issues/2020/07/30/Kingdom-of-Eswatini-Requests-for-Disbursement-Under-the-Rapid-Credit-Facility-and-Purchase-49621,,,,,,,,,
Ethiopia,Planned,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Finland,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Finland,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Finland,Live register,Finland Register of Companies,,,,,,Yes,No,Full-economy,2019,25%,No,No,No,No
France,Live register,UK Anti-Corruption Summit,Yes,Yes,No,2016-05-12,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/522751/France.pdf,,,,,,,,,
France,Live register,OGP,Yes,No,No,2018-01-01,https://www.opengovpartnership.org/wp-content/uploads/2018/08/France-Action-Plan-2018-2020-English.pdf,,,,,,,,,
France,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
France,Live register,National Institute of Industrial Property,,,,,,Yes,Yes,Full-economy,2018,25%,Yes,Yes,Yes,No
Gabon,Planned,IMF RFI COVID,Yes,Yes,No,2020-04-03,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Georgia,Planned,UK Anti-Corruption Summit,Yes,Yes,Yes,2016-05-12,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/522706/Georgia.pdf,,,,,,,,,
Germany,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Germany,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Germany,Live register,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Germany,Live register,Transparenzregister,,,,,,Yes,No,Full-economy,2017,25%,No,No,No,No
Ghana,Live register,UK Anti-Corruption Summit,Yes,Yes,Yes,2016-05-12,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/522707/Ghana.pdf,,,,,,,,,
Ghana,Live register,OGP,Yes,No,Yes,2021-10-05,https://www.opengovpartnership.org/members/ghana/commitments/GH0036/,,,,,,,,,
Ghana,Live register,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Ghana,Live register,Central Register,,,,,,Yes,Yes,Full-economy,2020,,Yes,No,No,No
Gibraltar,Live register,Ultimate Beneficiary Register,,,,,,No,Yes,Overseas Territory,2020,25%,No,No,No,No
Greece,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Greece,Live register,Single Digital Portal,,,,,,Yes,No,Full-economy,,,No,No,No,No
Greenland,Live register,Other,Yes,Yes,Yes,2018-01-01,https://taxsummaries.pwc.com/greenland/corporate/significant-developments,,,,,,,,,
Guatemala,Planned,IMF RFI COVID,Yes,Yes,No,2020-06-01,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Guatemala,Planned,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Guinea,Planned,IMF RCF COVID,Yes,Yes,No,2020-06-12,https://www.imf.org/en/Publications/CR/Issues/2020/07/15/Guinea-Request-for-Disbursement-Under-the-Rapid-Credit-Facility-Press-Release-Staff-Report-49577,,,,,,,,,
Guinea,Planned,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Guyana,Planned,EITI,Yes,Yes,No,2017-10-01,,,,,,,,,,
Honduras,Planned,IMF SBA SCF COVID,Yes,Yes,No,2020-05-21,https://www.imf.org/en/Publications/CR/Issues/2020/06/03/Honduras-Second-Reviews-Under-the-Stand-by-Arrangement-and-the-Arrangement-Under-the-Standby-49482,,,,,,,,,
Honduras,Planned,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Hungary,Implementing,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Iceland,Live register,Other,Yes,Yes,Yes,2019-06-27,https://www.althingi.is/lagas/nuna/2019082.html,,,,,,,,,
Iceland,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Iceland,Live register,Register of Enterprises,,,,,,Yes,Yes,Full-economy,2019,25%,No,No,No,No
India,Live register,Other (G20) ,No,No,No,2014-09-01,https://star.worldbank.org/publications/g20-high-level-principles-beneficial-ownership-transparency,,,,,,,,,
India,Live register,Other,Yes,No,Yes,2018-06-14,https://www.mca.gov.in/Ministry/pdf/CompaniesSignificantBeneficial1306_14062018.pdf,,,,,,,,,
India,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
India,Live register,India BO register,,,,,,Yes,No,Full-economy,2018,10%,No,No,No,No
Indonesia,Live register,UK Anti-Corruption Summit,Yes,Yes,No,2016-05-12,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/522708/Indonesia.pdf,,,,,,,,,
Indonesia,Live register,OGP,Yes,Yes,Yes,2021-01-11,https://www.opengovpartnership.org/members/indonesia/commitments/ID0127/,,,,,,,,,
Indonesia,Live register,OGP,Yes,Yes,Yes,2022-12-31,https://www.opengovpartnership.org/members/indonesia/commitments/ID0136/,,,,,,,,,
Indonesia,Live register,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Indonesia,Live register,Directory of Industrial Companies,,,,,,Yes,Yes,Full-economy,,25%,Yes,Yes,Yes,No
Iraq,Planned,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Ireland,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Ireland,Live register,OGP,Yes,Yes,No,,,,,,,,,,,
Ireland,Live register,Register of Beneficial Owners (RBO),,,,,,Yes,No,Full-economy,2019,25%,No,No,No,No
Islamic Republic of Mauritania,Planned,IMF RFI COVID,Yes,Yes,No,2020-04-17,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Islamic Republic of Mauritania,Planned,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Italy,Live register,OGP,Yes,Yes,Yes,2019-07-15,https://www.opengovpartnership.org/members/italy/commitments/IT0059/,,,,,,,,,
Italy,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Italy,Live register,Register of Ultimate Beneficial Owners,,,,,,Yes,Yes,Full-economy,2023,25%,No,No,No,No
Jamaica,Live register,IMF RFI COVID,Yes,Yes,No,2020-05-08,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Japan,Planned,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Jersey,Live register,Other,Yes,Yes,Yes,2023-06-19,https://questions-statements.parliament.uk/written-questions/detail/2023-11-07/10,,,,,,,,,
Jersey,Live register,Other,Yes,Yes,Yes,2019-06-19,https://questions-statements.parliament.uk/written-questions/detail/2023-11-07/10,,,,,,,,,
Jersey,Live register,JFSC Registry,,,,,,Yes,No,Full-economy,2021,10%,No,No,No,No
Jordan,Planned,IMF RFI COVID,Yes,Yes,No,2020-05-13,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Jordan,Planned,UK Anti-Corruption Summit,No,No,No,2016-05-12,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/523061/Jordan.pdf,,,,,,,,,
Kazakhstan,Planned,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Kenya,Live register,BOLG,Yes,Yes,No,,,,,,,,,,,
Kenya,Live register,UK Anti-Corruption Summit,Yes,Yes,No,2016-05-12,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/522719/Kenya.pdf,,,,,,,,,
Kenya,Live register,Other,Yes,Yes,No,2022-01-24,https://brs.go.ke/assets/downloads/L.N%20-32%20companies%20ownership.pdf,,,,,,,,,
Kenya,Live register,OGP,Yes,Yes,Yes,2021-03-01,https://www.opengovpartnership.org/members/kenya/commitments/KE0024/,,,,,,,,,
Kenya,Live register,OGP,Yes,Yes,Yes,2018-12-10,https://www.opengovpartnership.org/members/kenya/commitments/KE0018/,,,,,,,,,
Kenya,Live register,OGP,Yes,Yes,Yes,2016-07-01,https://www.opengovpartnership.org/members/kenya/commitments/KE0014/,,,,,,,,,
Kenya,Live register,OGP,Yes,Yes,Yes,2024-01-02,https://www.opengovpartnership.org/members/kenya/commitments/KE0035/,,,,,,,,,
Kenya,Live register,,No,No,No,2023-09-01,https://gazettes.africa/akn/ke/officialGazette/government-gazette/2023-09-01/195/eng@2023-09-01,,,,,,,,,