Type,Name,Central,Public access,All sectors,Date,Link,Central register implemented,Public access,Scope,Register launched,Threshold used to determine beneficial ownership,Structured data publicly available,Published as BODS,Available via API,Available on the OO register
Commitment,BOLG,Yes,Yes,No,,,,,,,,,,,
Commitment,UK Anti-Corruption Summit,Yes,Yes,No,2016-05-12,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/522719/Kenya.pdf,,,,,,,,,
Commitment,Other,Yes,Yes,No,2022-01-24,https://brs.go.ke/assets/downloads/L.N%20-32%20companies%20ownership.pdf,,,,,,,,,
Commitment,OGP,Yes,Yes,Yes,2021-03-01,https://www.opengovpartnership.org/members/kenya/commitments/KE0024/,,,,,,,,,
Commitment,OGP,Yes,Yes,Yes,2018-12-10,https://www.opengovpartnership.org/members/kenya/commitments/KE0018/,,,,,,,,,
Commitment,OGP,Yes,Yes,Yes,2016-07-01,https://www.opengovpartnership.org/members/kenya/commitments/KE0014/,,,,,,,,,
Commitment,OGP,Yes,Yes,Yes,2024-01-02,https://www.opengovpartnership.org/members/kenya/commitments/KE0035/,,,,,,,,,
Commitment,,No,No,No,2023-09-01,https://gazettes.africa/akn/ke/officialGazette/government-gazette/2023-09-01/195/eng@2023-09-01,,,,,,,,,
Implementation,Business Registration Service (BRS),,,,,,Yes,Yes,Full-economy,2020,10%,No,No,No,No
